"time","streamid","comment"
01:54.600,2,"Clearly I've zoned out for a while here, feeling like I've found a steady state that is musically interesting and sustainable."
01:56.000,2,"The end of the bell sound reminds me that things are never that simple and suddenly it feels exposed again. I start to search for somewhere to go."
01:58.645,2,"I don't really want to mess with the delays any further as it would probably make the piece get worse rather than better. Decide to add some control sounds from the quantussy because they are usually interesting and dependable."
02:04.335,3,"Not really sure what I'm doing, then I realise the control-listener-lead isn't plugged in at the other end, but then I realise that it is, but then I realise that it isn't again, just that the end was somewhere different to where I thought it was."
02:06.990,3,"Touching the lead usually gets some nice click sounds that I can use to check if the levels are right, but I can't hear anything. Decide it's probably because the right channel is doing a lot of louder stuff already."
02:09.960,3,"Having thought a bit more about the right channel, I panic that I'm about to start destroying the buffer that has basically given the piece its whole identity, but of course the 'hold' switch is still on so I stop worrying immediately."
02:12.640,2,"Going to put in some songs from the quantusssy, but not really sure if this is a good idea -- it doesn't make sense to shove some really sound beeping into this peaceful texture."
02:13.515,1,"I realise that the noise generated by tickling that socket with the wire is just the perfect sort of sound I was looking for to vary the texture."
02:14.945,4,"I start getting really into my role as cocodeer accompanist (on the mug-tapping and the wire-tickling), and settle into it for a while."
02:20.945,1,"Without the bell sound it feels slightly more exposed, but I'm happy to fill the gap up with more tapping."
02:25.135,3,"Decide it's time to start destroying that right hand channel..."
02:25.235,2,"... to make some progress..."
02:27.560,2,"But then decide straight away that it would be better to keep the hold switch on, so that my changes will be temporary and not permanant. I'm still convinced that this buffer holds the key to the piece so it would be rash to destroy it at this point."
02:28.685,1,"I'll use the 'speed affect' to make some interesting speed variations in the left buffer (but nothing happens because I'm using the wrong wire for that)."
02:32.070,2,"Nothing changes in the piece, I decide a bigger gesture is needed, and I can use 'speed affect' in the right channel non-destructively."
02:36.460,3,"This isn't doing much, decide to use 'flip' or skip’."
02:37.730,3,"I start to realise that stuff is happening from the noisy clicks that appear [even though it looks like I'm using the wrong lead, there seems to be enough electrons there to get 'flip' and 'skip' to do something]."
02:41.110,2,"Mission accomplished -- some new sounds in the buffer. Decide to stop before accidentally doing something more drastic that might ruin stuff by being too big a change."
02:43.525,1,"Introduce some noise as a subtle variation in the meantime while these new sounds loop around a few times."
02:46.645,3,"Increase feedback for the left channel in the hope that it will do something interesting."
02:46.745,4,"It's still not pulling its weight compared to the right channel."
02:50.545,4,"I get quite into the interaction between the cocodeer's bell sound bell-sound, and my mug-tapping and wire-tickling..."
02:50.645,2,"... and focus on that."
02:57.370,1,"Still fascinated by the depth of variations I can get just with tiny movements of this plug."
03:12.000,3,"Coming out of that focussed period, I wonder why the interesting 'flip/skip' changes didn't repeat, then I realise that the 'hold' switch is on so they won’t."
03:14.000,2,"There has been much less variation than I was expecting in the background soundscape, I decide to try and quickly remedy that by changing the speed of the right channel."
03:16.000,1,"That was way too much of a change, I've drastically overcompensated and it sounds weird. Try to fix it by returning the speed to where I think it was before."
03:18.000,2,"Visibly deflated by that mistake (or maybe I'm responding to that melting slowdown smear), but at least I can go back to the safe zone / steady state that was working so well before."
03:22.805,2,"I can't let that massive speed change just hang there, if I do some more stuff like that with the right channel now then maybe it won't sound so obviously like a mistake, in the recording."
03:27.120,1,"Reasonably happy with the results of this new approach."
03:38.000,3,"Realise that 'flip' doesn't seem to have actually flipped it any of the times I've used it, but normally it does, so maybe I should try and actually flip the right channel (partly to prove to the cocodeer that flip is something that I can control when I want to)."
03:42.105,3,"It seems that flip isn't going to play along a long as I'm trying to activate it using a wire where the other end is plugged into an audio input. Which is fair enough. Let's do this properly, using a wire that's connected to an actual output signal."
03:44.960,3,"That's done it! Hang on, I have to connect the other end as well! Where to?"
03:45.575,3,"Actually I should be able to just touch the other end, and use my human-electro-voltage for this, which is more fun anyway."
03:46.000,3,"That had an effect, but it was completely not the effect I wanted (of just reversing the right hand sound). At this point I mostly want to do this as a matter of pride, not because I think it's necessarily the best thing that could happen musically."
03:48.275,3,"Let's touch it some more first, since the noise it creates is actually quite interesting even though it wasn't what I wanted."
03:49.000,4,"Now, right channel, you are going to flip, and that is the last word I'll say on that!"
03:50.565,3,"I can't work out whether it's somehow *still* not flipped, or if it has been flipping loads and is sat in a quiet bit of the buffer."
04:18.375,1,"Take stock, conscious that things are a lot more noisy than before, decide this is OK."
04:36.270,2,"Given that things are getting noisier, decide it's time to sacrifice the right hand channel's buffer, finally. This is a point of no return towards ending the piece."
04:42.360,1,"Realise that my right hand is still at work, I've not been conscious of it at all most of this time."
04:58.000,3,"Remember that it didn't flip yet, and I finally make it happen, even though I'm not sure how good it will sound."
05:07.610,2,"Decide the game is up, have a last look around for something new to do to continue the piece, but conscious that it is really long already and I have to analyse it all [I was surprised to find later that this piece is actually only 2 1/2 minutes long]."
05:14.000,2,"Give up and fade out."
