"time","streamid","comment"
06:34.000,4,"A dialectical interplay now opens between chords inhabiting different registral spaces and fleeting patterns"
07:00.000,2,"These feel familiar, or at least seem to contain semblances of the past"
07:25.500,2,"Backwards, forwards, I had failed to notice previously how much Feldman likes to alternate between two events"
07:51.000,1,"More figures that vary in harmonic content but always the same highest note"
08:24.000,4,"A point of fixity on a traversed plane"
11:31.000,2,"Now, out of nowhere, a theme [B, Db A#, D]"
11:37.000,4,When we talk of figures it is in relationship to a ground"
11:43.000,4,"But here, unaccompanied – a figure without a ground"
11:49.000,1,"Each note is stated independently, serenely; Proust’s ‘incandescent body’"
11:55.000,3,Takahashi’s touch – a reminder of what Feldman learnt from Madame Press"
12:01.000,1,"And from this comes a series of dyads, equally as sensuous to the touch Shifting in registration"
14:15.000,2,"This see-sawing effect goes on for some time – a theme, then dyads"
14:38.625,2,Feldman allows us to settle in the moment; to-ing and fro-ing"
15:02.250,1,"We revel in the beauty of the moment, alive to the sound"
15:25.875,4,"Like Beckett – always saying the same thing, backwards and forwards, in and out of shadows"
15:49.500,1,"Periodic, now a-periodic, saturated in hues"
16:13.125,1,"I begin to see a spacious dimension opening up within the piece"
16:36.750,4,"A sense of wholeness through which the past does not beckon"
17:00.375,3,"It is becoming difficult to write or to describe the passing of events"
17:24.000,1,"Time seems to slow down"
17:37.333,1,"The sanctity of the moment"
17:50.666,4,"Feldman declares a space and invites me simply to listen"
18:04.000,2,"Now the remnants of this theme, and my memory involuntarily opens up"
18:07.750,2,"Is this presented too soon perhaps?"
18:11.500,2,"I do not wish to recall past events but to savour the moment"
18:15.250,2,"I remind myself that this past theme is now reinstated in the present"
18:19.000,2,"But this moment is fleeting and is now followed by a new event"
18:38.333,1,"An irregular arpeggiated figure, like the patter of rain"
18:57.666,3,"Close registration this time; clouded hues of minor thirds and semi-tones"
19:17.000,3,"Now high registration chords again and mid-to-low patterns"
19:25.000,1,"More ominous this time and even slower"
20:00.000,1,"Stretched out in time"
20:20.000,1,"Rising arpeggios, once again characterised by the same highest notes"
20:37.000,1,"More patterns, figures, always figures"
21:25.000,2,"Now persistent, obstinate, repetitive"
21:55.000,1,"The theme, each note presented individually, reinstated with each successive moment"
22:07.272,3,"Takahashi’s tone – Madame Press at the piano"
22:19.544,2,"This seems to mark a new point in time and with it a different sonic world" 
22:31.816,4,"I do not count the repetitions since this would leave a trace, suggest a path that points backwards"
22:44.088,1,"Somehow each sound seems like a new entity"
22:56.360,2,"How many times I hear each note I do not wish to know"
23:08.632,3,"What purpose would it serve?"
23:20.904,4,"More broken textures, Takemitsu again"
23:33.176,2,"The single notes from the theme return and remind us of the beauty of touch"
23:45.448,4,"I anticipate a rising major third at the end of the melody but instead Feldman writes a chord"
23:57.720,4,"Momentarily I lost the moment, caught in anticipation"
24:10.000,3,"Now the theme, this time higher, half remembered"
24:27.000,4,"Feldman consciously evokes memory"
24:44.000,4,"An interruption through the persistence of a chordal passage in the mid- register"
24:50.000,1,"Its rhythmic periodicity and sense of contrary motion is clear and distinct"
24:56.000,4,"I break from the past, its memory momentarily erased"
25:02.000,4,"Now a reminder – patterns again with repeated high notes"
25:31.000,2,"Followed by clusters once more, always persistent, repetitive"
25:52.000,2,"After some time, figurations, more patterns"
