"time","streamid","comment"
01:37.450,2,"Interrupt this idea so it's not perfect."
01:37.781,4,"Want to end on crotale so it sustains into (hopefully) processing ‘response’."
01:38.477,1,"Ah nice! Exactly what I was hoping for (processing stutter with crotale sustain)."
01:39.691,1,"Let this sustain for a while."
01:45.000,2,"Ok, this is probably enough."
01:46.403,2,"End it with a single loud hit."
01:48.111,2,"Let it ‘breathe’ a bit."
01:49.716,1,"Time to go back to tiny sounds."
01:50.266,4,"Short gesture just to prod processing and light triggering."
01:51.146,3,"Nothing..."
01:52.942,4,"Let's try a longer run for more light/processing interplay."
01:55.068,3,"Getting some light play, but not much processing."
01:56.021,4,"Try a single loud hit."
01:56.571,2,"This section has been going for a bit."
01:56.727,2,"Time to change preset."
01:56.928,3,"Start aiming foot, at funky angle, to press pedal."
01:58.478,3,"Change preset on note hit (for dramatic purposes)."
01:59.358,1,"Ah nice. Change in visual/interactive landscape."
02:00.111,2,"Let ‘light vomit’ sustain a bit."
02:00.783,2,"And back to percussive language and interplay."
02:01.000,1,"Want to start introducing sustained (then choked) crotale hits by picking them up and striking."
02:01.192,4,"Remember enjoying this kind of language during the dfscore gig at Manchester Jazz Festival."
02:02.025,1,"Much more expressive light behavior now."
02:03.128,4,"Leave a bit of space to allow start/stop language to develop."
02:03.502,1,"More doubles/rolls to thicken up texture."
02:05.251,1,"Become aware of ‘habit rolls’ coming out."
02:05.978,3,"Move back to one handed playing to counteract habit."
02:06.609,3,"Processing is capturing nicely."
02:06.773,2,"Move back towards call/response type playing with processing."
02:07.954,4,"Wait and listen."
02:08.358,3,"Nothing."
02:08.545,2,"Going back in, but with sustain this time."
02:09.203,1,"Ah, this is good. That sustain shimmer from stutter-ed crotale."
02:09.885,2,"Shift percussive material type."
02:10.520,4,"Insistent dry' head sounds, imitating the stutter processing."
02:11.796,3,"Holding crotale, waiting for the right moment to bring a long sustain back in."
02:13.302,3,"Pleased with how this interactivity is going!"
02:15.872,3,"Ok, crotale hit against the rim to bring out a thwack AND a sustained sound."
02:16.830,1,"That was nice and low!"
02:17.379,4,"Modulate crotale sustain to match (and blend with) processed sustain shimmer."
02:19.500,4,"Feed single hits into processing to prompt more call/response (but with emphasis on ‘response’ part)."
02:23.034,2,"Enough ‘head' sounds. Shift back to metal."
02:25.707,1,"A good ‘vomit’."
02:26.599,2,"Let is sustain a bit."
02:27.775,2,"Want a quiet sound again but don't want to return to short/dry metallic sounds."
02:28.428,1,"Go for friction stuff with sewing needle on head."
02:29.344,1,"Not sure I want to get into a whole friction thing."
02:29.869,1,"Break it up with an attack."
02:31.165,2,"A bit more friction (can't just abandon it right away)."
02:32.076,3,"Don't need to hold crotale with LH anymore."
02:32.706,2,"Shift to sewing needle 'clicks' again."
02:34.002,4,"Alternate clicks and friction for a bit."
02:35.718,2,"Start increasing density/speed of back and forth."
02:38.240,4,"Slip back into an ‘off’ (listen)."
02:38.660,2,"Time to change into a new preset/modality again."
02:39.606,1,"Build density/language further, knowing this section will end soon."
02:44.500,1,"Get more regular with pulses (probably from auto-pilot of starting to deal with section change)."
02:46.473,3,"Start getting foot ready to change preset."
02:48.327,3,"Aaaaaand...."
02:49.588,2,"Now! (preset change)"
02:50.183,3,"Don't remember exactly what's different, but I know the next preset is ‘bigger’."
02:50.358,2,"Time to go ‘full on’!"
02:50.945,1,"Engage with a mix of the different sounds/surfaces I've used up to this point."
02:53.000,1,"Play busy..."
02:53.100,4,"... but leave small gaps for ‘responses’."
02:55.064,3,"Prep crotale to go back to sustained notes."
02:55.269,1,"Decide to hit head with crotale (hoping for sustained sound)."
02:55.995,4,"Instead get a low thump. Pause to listen."
02:56.815,2,"Ok, back to sustained/long sounds."
02:58.000,3,"More crotale vibrato (hoping to match stutter shimmer)."
02:59.600,4,"Lets feed slow/steady sounds to interact with processing and lights some more."
03:03.500,1,"Nice loop!"
03:03.747,3,"Worries it might feedback though."
03:07.500,2,"Time to end it."
03:07.862,1,"...with a little ding."
03:09.815,1,"Mixing up sustained dings and short little pulses."
03:14.264,2,"Lets give it some space."
03:15.014,3,"Was hoping for light vomit here."
03:16.214,4,"Let's re-trigger it."
03:17.527,1,"Much better!"
03:19.515,3,"There's the processing turning off."
03:20.151,2,"Start it up!"
03:21.727,3,"There it goes again."
03:22.215,4,"Realize I'm just ping-pong-ing with it."
03:24.127,4,"Baaaack and fooorth."
03:26.190,2,"And enough. Something different now."
03:26.265,1,"A louder sound should switch things up."
03:27.791,1,"Periodic 'head' playing..."
03:27.891,4,"... to let processing/lights friction up against it."
03:30.511,2,"Hmm, too regular. Let's end it ‘early’."
03:31.849,4,"A couple of hits then listen."
03:33.527,1,"Nice light toggle."
03:34.061,3,"No audio though."
03:35.549,4,"Let's try another hit to toggle processing/lights ‘on’."
03:36.624,3,"Or not..."
03:38.000,3,"Ugh, need to be quieter when taking hands off head while not playing."
03:39.333,2,"Lets go back to metal sounds."
03:39.935,2,"Cut it short!"
03:41.182,2,"Been kind of quiet/sparse for a bit."
03:41.595,2,"Let's pick up intensity/density."
03:43.000,1,"Short metallic sound language time."
03:44.484,3,"Gotta move crotales over a bit."
03:45.193,1,"Crotale hitting other one sounds nice."
03:46.706,2,"Gonna play with this for a bit (bouncing crotales)."
03:49.127,1,"Hmm, nowhere really to develop this."
03:49.318,1,"Don't want to do a whole ‘physical action’ performance thing."
03:50.236,2,"Let's ramp it up."
03:53.464,2,"And STOP!"
03:53.992,1,"Blackness. Perfect."
03:55.000,4,"Short gesture to poke processing/lights."
03:57.500,1,"Shift surfaces back to metallic sounds."
03:59.000,4,"Quieter metallic bits imitating acoustic glitch."
04:01.508,2,"Building another peak."
04:05.098,2,"And STOP! (again)"
04:06.936,3,"Ah, more of those echoes again."
04:09.334,3,"Hehe cool. It's just playing with itself now."
04:11.386,2,"Time to shift back out of this kind of material."
04:11.492,1,"Sustained crotales will do nicely."
04:12.851,1,"Beautiful stutter shimmer again."
04:13.544,4,"Feed it small hits so the processing/lights interact with the sustaining crotale."
04:16.421,3,"Realize what's happening with the light behavior (I'm in 'phase' turning the lights on/off with each hit)."
04:17.940,2,"Going to play with this for a bit."
04:20.151,3,"Ah it turned itself off!"
04:20.844,2,"Not on my watch!"
04:22.148,3,"Again?!"
04:22.576,2,"And back on!"
04:23.802,1,"Nice loop."
04:24.015,2,"Let it sustain a while."
04:27.025,2,"This is a good note to end on (for this section/behavior)."
04:27.510,1,"A couple of more hits while I get ready for the next section."
04:28.946,4,"Hit crotale again, hoping for similar sustained light vomit response."
04:29.757,3,"Shit, it turned itself off (again)."
04:31.756,2,"Want to end on a sustained vomit."
04:32.672,1,"Perfect, this is it."
04:32.917,3,"Get foot ready, this is a really drastic preset switch."
04:33.925,3,"Big downbeat (with foot!)."
04:34.536,1,"I know I want to have a regular percussive pattern that does NOT match heart rate."
04:35.722,3,"Really glad it's a medium tempo heart rate pattern (and not one of the crazy fast ones)."
04:36.033,1,"Hmmm, don't like overly periodic thing, especially as it lined up perfectly with heart rate."
04:36.430,2,"Let's shift into aperiodic playing, with some scrapes in the mix."
04:38.721,1,"Want to make little gesture burst/patterns that flirts with period stuff at the end."
04:40.737,1,"Leave some space."
04:41.898,1,"Another gesture burst, but quieter."
04:44.403,2,"More space...winding it down."
04:45.621,4,"Take in heart rate."
04:46.699,2,"Want to make a repetitive pattern now (now it feels right)."
04:48.490,1,"Nope, that wasn't it. Too long/complex."
04:50.408,1,"Something with a scrape would be good."
04:52.263,1,"Ah nice. Let's use the end of that."
04:53.350,2,"Repeat."
04:55.812,1,"Pleased with how similar they sound."
04:59.073,4,"Perfect. This is what I was hoping for. A repetitive percussive pattern with un-synced heart rate."
05:03.709,2,"Wait."
05:04.157,4,"Let the heart rate ‘pulse’ now."
05:08.249,2,"Ok, time to start prepping transition into next section."
05:08.473,3,"Get foot ready. Another big/important change."
05:09.368,2,"Repeat pattern again."
05:10.008,2,"NOW!"
05:11.382,1,"Ah so nice. Hear rate is interrupted."
05:12.406,2,"Make new behavior obvious by playing pattern so lights follow it."
05:13.557,4,"Aaaand interrupt that pattern."
05:15.500,2,"Wait for it."
05:17.000,2,"Repeat pattern."
05:17.809,1,"Fuck. That sounded different..."
05:19.248,1,"Another interrupted one."
05:23.468,1,"Another pair of repeat and interruption."
05:27.500,2,"Time to change the pattern of patterns."
05:28.328,2,"Single hit with crotale vibrato, throwback to older material."
05:30.000,1,"Deconstructed pattern now. Just the scrape."
05:34.211,1,"Continue deconstruction."
05:37.000,2,"Break alternating pattern with a 'stuck' pattern."
05:38.016,2,"And end with a sustained crotale."
05:38.500,3,"Bring in air vibrato."
05:40.000,4,"Realize air vibrator is controlling light throb."
05:41.000,2,"Don't want to let lights fade out completely so introduce slow scraping on drum."
05:45.000,3,"Wonder if this is heart rate lighting again, as it's hard to sense the connection between the scraping and the intensity."
05:47.500,4,"Playing with physical mapping confusion (purposefully make it seem like distance is controlling light)."
05:52.500,4,"Add in layer of sustaining crotale over scraping texture."
05:56.000,1,"Try to make scraping more consistent/uniform."
05:58.500,2,"Decide to switch back to preset1 (no lights/interaction/processing)."
06:00.563,3,"Check to see where foot-switch is so I can do it cleanly."
06:01.258,3,"Am thankful that button 1 is much easier to hit than top row of SoftStep buttons."
06:02.000,2,"Prepare gesture to change into new mode."
06:02.274,2,"Opening scrape gesture from start of piece to punctuate change to new behavior."
06:03.000,2,"Switch to very quiet tiny sounds to match with the complete darkness."
06:04.174,1,"Go with a 'tick tock tick tock' type pattern. Reminds me of Ninh's ‘straight pulse’ pattern from his performance in Manchester."
06:05.500,1,"Decide to break up periodic pattern with random-ish hits."
06:07.500,1,"Slide into different periodic pattern (a wonky one)."
06:07.726,2,"Interrupt THAT pattern up, but at the start, so it transitions back into periodic (wonky) pattern."
06:10.500,2,"This is long enough to go with no lighting."
06:11.000,2,"Decide to move back to a busy preset."
06:11.500,3,"Find foot-switch (in the dark!). Thank god I set up the SoftStep LED feedback for this patch."
06:12.000,2,"Turn on new preset while it is quiet, hoping to bring lighting back in with big gesture."
06:12.556,3,"Dammit! Lighting trigger on its own."
06:13.259,1,"That was actually quite nice. A silent color explosion."
06:14.000,2,"Decide to go in with loud gestural material anyways."
06:14.442,2,"Use loud/busy language from earlier (using lots of head and dry metallic sounds)."
06:16.192,4,"Pause to listen for any sonic processing response."
06:17.376,3,"No processing, so plan on returning to busy-ish material again to just interact/play with lights."
06:18.000,1,"Bring roll textures back in."
06:20.000,2,"Decide to bring sustained (then muted) crotale playing back in (by picking it up and putting it down)."
06:23.000,4,"Really enjoying how the lights are interacting with the audio."
06:25.000,2,"Build towards a pause again."
06:26.000,1,"Nice and black. This contrast is working well here."
06:26.625,2,"Should probably transition into new behavior/material."
06:27.259,1,"Build final gesture."
06:28.481,3,"Find foot-switch."
06:29.736,3,"Change preset with foot while silently picking up crotales."
06:29.931,2,"Plan on doing two handed crotale bashing technique."
06:30.125,3,"Dammit! Lights triggered early."
06:30.643,2,"Oh well, come in with two handed crotale sustain anyways."
06:32.000,3,"Two handed vibrato to create warble-y sound."
06:34.337,2,"Another punctuation, but let's make it flam-y this time."
06:37.000,3,"Shit, lights fading out very quickly. Really wished they had better ‘bit depth’ in terms of fading out resolution."
06:39.000,4,"Going in to playing with light vomit fades, using primarily crotale hits."
06:41.000,3,"Another super short fade."
06:43.000,3,"Put one crotale down to prep for material change (away from sustained sounds)."
06:44.000,2,"Dry hits on head to contrast from sustained sounds."
06:45.000,3,"Exaggerate crotale vibrato during last bit of sustain."
06:47.000,1,"Start varying the color and dynamic of hits on head."
06:49.388,4,"Go for a loud hit to re-trigger light vomit."
06:49.907,3,"Nothing! Remembered I set lockout to over 2 seconds."
06:50.231,3,"Should be done by now, so hit again."
06:51.000,2,"There we go."
06:51.648,1,"This is a good one. Should use this to pivot material."
06:52.000,3,"Put other crotale back down."
06:52.500,2,"Return to busy/dense texture."
06:53.316,2,"Hints of the periodic playing from earlier (tick tock tick tock)."
06:55.000,2,"Don't want to get into that now, so interrupt pattern."
06:56.000,2,"Want to keep this level of light play but bring back processing."
06:56.210,2,"Decide to switch to preset from earlier (that uses similar light behavior but includes auto sampling)."
06:58.000,1,"Hello stutter my old friend!"
06:59.000,4,"Pause to listen."
07:00.000,1,"Move to little/quiet sounds..."
07:00.100,4,"... to have processing language respond with that kind of stuttering/glitching."
07:01.000,4,"Move into call/response playing (short bursts of notes, followed by a pause)."
07:04.297,1,"Move away from metal sounds into heavier 'head' sounds."
07:06.000,2,"A big flurry to end this block."
07:08.000,2,"Come back in to end gesture."
07:09.500,1,"Wow, wonderful run and texture!"
07:09.798,2,"Let this hang in the air for a bit."
07:10.500,3,"Ah, it is 'out of phase' with itself, so it just recorded silence."
07:11.500,2,"Decide to come back in."
07:11.723,4,"A single hit just to jumpstart processing."
07:12.768,2,"Return to busy/dense material with sustain/muted crotale."
07:14.000,3,"Remember the light behavior will stay glitching while a loop is repeating."
07:14.500,4,"Try to 'catch' a behavior like this."
07:14.684,1,"Mixed different playing styles at once to try to feed into loop."
07:16.426,2,"Aaand STOP!"
07:16.650,3,"Dammit, nothing."
07:16.899,3,"Ah, it re-triggered itself."
07:17.844,3,"Should I grab other bells?"
07:18.193,1,"Decide to hit largest pot lid while it sits on the floor."
07:18.667,1,"Pickup crotale to go with ‘thump-y' crotale playing on head."
07:19.344,1,"Oh nice, it's doing the glitching light behavior!"
07:19.862,2,"Let this one sustain for a while (lights and looping)."
07:21.072,2,"That's long enough. Small hit to end glitch."
07:21.500,2,"It didn't take. Let's let it carry on even longer then!"
07:22.500,3,"Gonna bring up big pot lid onto snare."
07:23.500,1,"Ah how perfect looking. I love it when programming/performance come together like this."
07:24.568,3,"Place pot lid down veeeery quietly. Don't want to interrupt this pattern."
07:27.208,1,"And now long sustaining notes on pot lid."
07:28.239,3,"Wonderful. Pot lid response to octave jump-y processing better than crotales."
07:28.836,1,"Build busy texture around sustaining pot lid note so it keeps capturing/octave-ing the sustain."
07:30.000,1,"Really pleased with this interaction."
07:31.500,2,"Reintroduce the wonky periodic rhythm."
07:32.616,2,"And break out of that. Don't want to settle into that during this kind of light behavior."
07:33.719,1,"Move to slower, more regular, playing in general."
07:37.174,2,"Time for long sustained note again."
07:37.861,1,"Go for lots of sewing needle rim clicks, and a generally loud/busy vibe."
07:41.500,4,"Pause to listen."
07:42.362,2,"Come back in, but quieter."
07:44.000,1,"Let's move towards very scrape-y sewing needle playing.
07:45.000,1,"Yes, this stuff!"
07:45.500,1,"Go for high pitched sewing needle rim hits."
07:47.500,4,"Call/response time."
07:48.585,1,"Incorporate tiny (tip) hits on pot lid too."
07:49.924,2,"Friction on pot lid, let's go with that."
07:51.000,1,"Throwing in some fast sweeps too, to imitate the rim scrape sound."
07:52.000,2,"Build this behavior up."
07:53.198,3,"Oh, can move/bounce the pot lid around the drum, onto crotale!"
07:54.247,1,"Try to make bouncing gesture irregular."
07:57.000,4,"Juggle that along with tiny metal hits."
07:58.768,3,"Back to both hands."
08:00.500,4,"Return to call/response playing."
08:01.768,3,"Hmm, no responses...."
08:02.500,1,"Amp the volume/intensity up so it re-triggers processing."
08:03.369,1,"There we go. Getting a 'response' again."
08:04.105,3,"Hmm, lights are kind of 'out of phase' with sampling."
08:05.214,2,"Punctuate an end of phrase."
08:06.000,2,"Time to move on."
08:06.450,4,"One last gesture to tickle this behavior/processing."
08:08.659,4,"Stop/listen."
08:09.855,2,"Repeat end of phrase."
08:10.537,3,"Find foot-switch."
08:11.648,2,"Last one."
08:12.687,3,"Conscious of previous 'false starts' with lighting. Want to time this perfectly since I'm switching back to a long/sustained light behavior."
08:14.000,2,"NOW!"
08:14.622,1,"Nailed it!"
08:15.840,4,"Ok, let this fade out completely."
08:17.181,3,"Damn you false triggering!"
08:18.500,2,"Might as well play again."
08:19.208,2,"Let's do this."
08:20.570,3,"Quieter now. Don't breathe."
08:21.429,3,"Fuck."
08:22.111,2,"Well let's go with it at least. Make very obvious gesture prepping next hit."
08:24.870,1,"Play then 'disconnect'."
08:26.625,2,"Time to change behavior again."
08:28.000,4,"Want to let it fade out but it doesn't look like that's going to happen."
08:30.500,3,"Get foot ready."
08:31.248,3,"Not so worried about false starting the switch, but still want to switch right as I play."
08:31.355,2,"And come in with a strong gesture."
08:31.857,2,"Come in loud."
08:33.000,4,"Leave some space. Let's see what happens here."
08:33.344,1,"Ah yes, nice short blips."
08:34.390,4,"Gonna move back to fast/tight language as there's no lockout here. The lighting will follow me closely."
08:35.668,2,"Go to introduce sustain/mute crotale."
08:36.249,1,"That didn't work."
08:37.666,2,"Should change this behavior up as I've been here before."
08:38.777,1,"End with a big hit."
08:39.530,1,"Ah, a nice 'last word' response."
08:39.870,2,"Let's shift this up some, material wise."
08:40.337,1,"Quiet scrapes would be nice."
08:40.991,2,"Introduce tippy taps, to keep triggering lights."
08:43.243,4,"This material works well with the audio processing."
08:45.000,2,"Now to build this up."
08:47.549,2,"A bit louder now."
08:48.504,1,"With some hits on drum head now too."
08:49.183,2,"Back to call/response playing."
08:50.500,4,"Nice. Very aggressive repeats with this material feeding into the loops."
08:53.362,2,"Pause for 'response' but none comes."
08:53.871,2,"Come in with even louder material."
08:55.500,1,"Working the scrapes back in now too."
08:55.863,2,"Ooh, I can do the 'acoustic looping' thing again."
08:56.871,1,"Ah this is nice with the processing as it confuses the sources."
08:57.500,2,"I should go back to heart rate preset to (not) match with the acoustic looping."
08:58.000,3,"Try to find foot-switch without interrupting flow of repetition."
08:59.846,2,"Aaand, switch!"
09:00.560,1,"Keep it nice and mechanical."
09:02.000,3,"Glad it's not a fast heart rate pattern. Would hate for it to (very) accidentally match up with repeated pattern."
09:05.000,2,"Gonna switch to amplitude light control again (like previous heart rate pattern section)."
09:06.242,3,"Find foot-switch."
09:07.763,2,"Want to make it line up with last hit, so it goes dark."
09:08.738,2,"NOW!"
09:09.475,1,"Nailed it!"
09:09.974,2,"Redo pattern to confuse the behavior (and reestablish amplitude control)."
09:11.425,2,"Let this sit for a bit."
09:12.732,2,"Want to bring pattern back in but then switch presets in the middle of it."
09:12.994,2,"Back in."
09:15.000,3,"Find foot-switch."
09:16.118,2,"NOW!"
09:16.426,2,"And now interrupt pattern and let it fall apart."
09:17.126,1,"Keep the sounds, but use different/busier pattern."
09:17.940,4,"Back to call/response behavior."
09:18.205,2,"Loud sound to return."
09:19.156,4,"Pause to listen."
09:19.850,1,"Jackpot! Love this sustained stutter with light vomit."
09:23.500,2,"Hooold it."
09:25.500,2,"Hooooold it!"
09:27.000,1,"End it with a periodic pattern."
09:28.141,2,"Let's get out of this section."
09:29.145,3,"Find foot-switch."
09:30.232,2,"NOW!"
09:31.041,3,"Ok, slow breathing pattern, so no light interaction."
09:31.684,1,"Let's go with a sparser quieter language. With dry sounds only."
09:34.369,1,"So used to call/response phrase length, that it finds its way into here even though there is no processing."
09:35.037,1,"Go with something somewhat periodic."
09:36.129,2,"Break pattern."
09:36.989,4,"Pause and listen (for what?)."
09:37.671,2,"Back in."
09:38.764,1,"Work friction back into the mix."
09:39.984,1,"Make friction pattern irregular. Don't want it to turn into a 'tick tock' but for friction."
09:41.886,1,"Spares hits to punctuate things."
09:42.842,2,"Bring the rim scrape back."
09:43.333,1,"Eh, not too pleased with that sound."
09:43.839,1,"Repeat it to at least cash in on the periodic/loop-y sound."
09:46.177,2,"Gonna make a macro phrase out of that whole thing."
09:46.858,2,"Repeat it, but a bit slower now."
09:49.236,2,"Waaait."
09:49.788,1,"Classic ritardando."
09:52.692,1,"And again, even slower."
09:54.992,2,"Actually that's kind of cheezy. Should interrupt this pattern."
09:55.687,1,"Break pattern up by adding another scrape->tap."
09:56.110,1,"AND rush the ending part."
09:57.665,2,"Time to move on."
09:58.243,3,"Find foot-switch."
09:58.307,3,"Will change preset during this dark/quiet section."
09:58.487,3,"Fuck, it triggered without me."
09:59.027,2,"Bring in punctuated (dry) gesture to trigger lights, and establish behavior. (Realigning things from un-synced breathing in previous section)."
10:01.211,2,"End phrase. Let it go dark."
10:01.802,3,"Fuck, kind of loud moving shit about."
10:03.382,1,"Punctuate a louder phrase while I'm here."
10:04.279,4,"Back to call/response phrasing."
10:05.053,2,"Longer phrase this time."
10:07.087,1,"Keep it unpredictable. Just one hit now."
10:07.887,2,"Bring back scrape->attack."
10:10.209,3,"Try to quietly grab crotale."
10:11.120,3,"Fuck."
10:11.836,1,"Sustained note, with shorter accentuation."
10:13.800,4,"Build a counterpoint to sustaining note with tick tick tock-ish phrase."
10:15.000,1,"Repeat same pattern, but pseudo-quantize it (kind of a reverse deconstruction (a construction?!))."
10:17.873,1,"Repeat tail end again."
10:19.409,1,"Repeat tail end again, but messed with."
10:21.706,1,"Repeat again, but more messed up (including new sustained note)."
10:24.799,1,"And now the tail end of that, a couple of times."
10:29.529,1,"And now break THAT pattern up."
10:31.658,2,"Ending is coming now."
10:32.364,1,"End with strong/single notes triggering lights."
10:33.675,1,"Niiice and periodic. (Thank you Ninh!)"
10:36.937,2,"And break THAT pattern too!"
10:38.169,2,"Decide to have last note happen without lights."
10:38.490,3,"Try to find foot-switch in dark."
10:38.573,3,"Accidentally trigger lights."
10:39.187,1,"And again! Fuck. At least this is a 'happy' accident."
10:39.912,3,"Off it goes."
10:41.027,2,"Wait a bit longer."
10:41.449,1,"Worry this might feel flat without lights, but I've committed."
10:41.826,1,"Last note..."
10:43.179,2,"Disengage."
