"time","streamid","comment"
01:33.465,2,"Recalling the body taps..."
01:33.565,3,"...but in a rolling movement."
01:37.993,2,"This doesn't seem to lead me anywhere either, and I feel like I'm getting in a rut - but this fingerboard buzz gives me some inspiration, and renewals the forward momentum."
01:40.686,2,"I decide to work on that a bit, and it starts to feel a little 'dirty' - so I..."
01:45.155,1,"Consider getting 'reckless', and go for a free jazz cut-through gesture..."
01:45.255,3,"...while I'm doing this, I'm also wondering if I can really summon the energy to sustain this, on a Tuesday afternoon, alone in a very dead room."
01:48.626,2,"I'm wondering if the contrasting of this reckless gesture with the material I've exposed thus far might give me a kind of rondo structure that could be useful."
01:52.039,4,"I'm now thinking I might be able to contrast the behind-the-left-hand ticking gesture with this reckless twanging."
01:56.054,1,"I still don't seem to be able to get the focus I need, and suspect I am filling time with muscle memory gestures again."
02:01.140,2,"So, I decide to relax into a bit of stream-of-consciousness playing (tempted by an only half-intentional consonance) - what I think of internally as my free jazz bag - more use of rhythm, and microtonal teasing of pitches."
02:08.499,4,"I'm starting to enjoy this, but whilst I'm doing so another part of my brain is suggesting that perhaps it's too 'conventional' - and anyway, how do I explain its presence in respect of what has gone before? My fingers are saying 'just play and stop thinking’."
02:09.682,1,"The notes are starting to flow, and I'm just enjoying playing a few pitch based loosely rhythmic figurations; no real thinking processes."
02:10.815,2,"I feel quite pleased that there was a half-reference here to the opening gesture, but trying to resist making a conspicuous thing of it."
02:21.506,1,"I'm aware of the developing tonal centre, but not yet concerned by it."
02:21.606,2,"Also I'm not too worried by the increasingly jazz-like nature of this section - I realise I've gone into what I think of as my William Parker-style demented plucking, but while I'm not sure where it will lead, it's physically gratifying."
02:37.627,2,"I'm thinking I don't want to go much further down the WP route, when this combination of open string and high stopped pitch gives me a new transitional element that could morph me out of the free jazz figurations - without cutting across them too brutally."
02:41.729,2,"I consciously start to develop this..."
02:41.829,3,"...gradually opening up the register range - although deliberately keeping back the low B for the moment."
02:47.653,2,"And here it is... do I want to keep developing in this frantic direction? I'm not sure..."
02:47.753,3,"...my chops are feeling a little down (too much thesis writing, no proper warm-up for this session) and the room conditions are not that conducive to hysterical ecstasy!"
02:54.801,2,"The strumming seems to be a good way to keep this building..."
02:54.901,3,"...while giving me a change of attack mode so I can recoup some energy."
02:58.455,4,"A fleeting reference to the 'reckless' gesture to try not to drop that thread too suddenly."
03:13.795,2,"As the temporary burst of energy starts to flag, I decide not to let this wind down, but to make a cross-cut..."
03:15.562,2,"To something which I hope will refer to the material somewhere near the beginning - I'm not particularly trying for a recapitulation trope - although it's lurking."
03:17.974,2,"But this is no recap..."
03:18.074,3,"...I decide to 'distort' the earlier material with this head-damping."
03:34.753,2,"As part of what still feels like a recap wind-down I pick up the bow again - this first time for a long time. I'm aware this could actually become the start of something, rather than the end."
03:43.626,4,"The bow seems to take on a life of its own, and picks up the 'reckless' material, even though I thought I'd been going to wind down."
03:48.302,1,"So I consciously start to pull out some of the more 'brutal' bow sounds."
03:58.734,4,"A rough tremolo gesture echoes the finger strumming..."
03:58.834,2,"...I'm still hoping to reference (or at least acknowledge) the past here - although I'm hoping in a way which isn't too simplistic."
04:10.006,3,"I realise that what I can play here with these tremolo figures is probably going to be dictated by what I can manage, rather than what I might ideally like - at this point I'm really regretting giving over so much of what is meant to be my practice time to academic writing! I'm just not gig ready... but I haven't prepared for this as if it were a gig. Fundamental doubts as to whether I can work properly with this kind of half-commitment - hoping I'll remember this after the session and mend my ways..."
04:15.869,2,"I intentionally try and structure the transitions so that it doesn't just sound like I'm following the dictates of my body (which I'm not, although I am shaping the music to my current chops nevertheless)."
04:17.867,1,"This gesture opens up something which actually becomes the final section of the piece... just a little something I hear in there that I decide I want to open up."
04:24.837,2,"I think I want to explore this new arco direction, so I make a final tip of the hat to the rattly material."
04:28.276,2,"And then I'm trying to invent a transition to the thing I heard at 4:17.867 - some raucous B-string harmonics."
04:34.586,2,"Now I'm where I want to be - let's just play for a while and see what happens."
05:01.139,1,"No real conscious processes here - just playing with that over-bowing, harmonics and mis-speaking. Enjoying the sound."
05:21.311,3,"I decide I want to do something with a preparation, and I realise that because I don't have proper table, the things are really low down, and I'm going to have to go a lot further than is comfortable to reach them, without breaking the flow of the sound."
05:28.565,3,"The crocodile clips are too far away, I don't have my stool so I'm having to support the bass with my leg - I really need all my kit for these kind of operations. Now my back's starting to hurt, and I've made a load of unintentional noise anyway just picking up the darned things... I need my table and my stool to give me the freedom I need for this idea, and I don't want to pull another muscle..."
05:34.389,2,"Actually, I'm not getting the effect I'd hoped for anyway, but I'm going to continue a little, because I've put so much effort into getting here."
05:57.449,1,"At last - the strangled sound I was hoping for. But while I'm doing this, Derek Bailey's voice in pops up in my head, complaining about the avant-garde string players who just 'attach stuff to the instrument and grind away for an hour’..."
05:57.549,2,"...I resolve to make this a fleeting episode!"
06:06.517,1,"After the ugliness, a beautifully pure note emerges out of the mist (not sure if this was intentional brain-wise, finger-wise, or not at all)..."
06:06.617,2,"...but this has to be the end of the piece."
06:14.168,4,"The piece ends in a completely different place to that which I'd expected, having taken control of its own destiny. But of course I enjoyed the journey!"
