"time","streamid","comment"
02:50.000,2,"Back to what I was doing before 02:33 in terms of searching for things of value."
02:52.000,1,"Start to get an idea but don't commit."
02:53.000,4,"Realize what I was thinking was a variation on something else and make it work."
02:58.000,4,"Want to extend this variation farther away from its related origins."
02:58.100,4,"Again try to combine it with the theme from 01:23, slowly starting to realize there is something more valuable about the qualities of the 01:23 theme that I like."
03:05.000,2,"Lock into something I am happy with."
03:12.000,1,"Start to see where this new thing can go and extend, seeing if it will lead somewhere else either different or deeper into itself."
03:22.000,1,"Feel as if I'm doing 'something' at least,..."
03:22.100,2,"...not sure where I stand on it in terms of progression and what's next."
03:26.000,1,"Classic moment of externalizing thought process with the extra little catch in the right hand while picking up the ball for no reason."
03:26.100,4,"Realize I did this unconcious habit and get a bit weary."
03:31.000,2,"Want to find something new but related to what was happening before, but in a different rhythm, first seeds planted."
03:36.000,1,"Find a hook that I think will lead somewhere, also that is related to what came before from the whole session."
03:43.000,3,"Exploring the idea using semi-concious methods, working logically through technique matrices."
03:52.000,1,"Continuation of 'normal' development of the idea."
03:58.000,2,"Adding 01:23 theme in again."
04:00.000,3,"Major drop abandons 01:23 addition."
04:08.000,2,"Feel confident again to add in 01:23..."
04:08.100,3,"...after feeling satisfied of adequately exploring the current theme using all usual methods."
04:11.000,1,"Get an idea and a feeling of where this can go, think it has lots of potential."
04:11.100,3,"Of course this causes complete freeze in physical action and big mistake."
04:14.000,1,"First attempt at new feeling, still not sure exactly what it is that I want to do."
04:16.000,1,"Found it, and immediate understanding of how to proceed rhythmically."
04:23.000,1,"Lock into new pattern..."
04:23.100,4,"...briefly reflect that this moment is related to a few others in the previous minutes..."
04:23.200,2,"...and start to think about how long I have been going and how to stop."
04:23.300,2,"Decide to keep going."
04:34.000,1,"Twist current theme into something else which just came out of nowhere, but find it fun and interesting."
04:34.100,1,"Conciously not feeling as manic or frantically searching as when I started."
04:39.000,1,"Gain an insight into what this can be, very excited to make it happen."
04:48.000,3,"A literal physical wiping clean of the slate before I dive back into making this new idea work which I'm excited about. Just doing some 'pool cleaning' to kill some time and get ready to refocus and try again."
04:59.000,1,"Desperately trying to make the feeling inside of me come into physical reality but seeing the potential so don't want to give up even though it's not working."
04:59.100,2,"The drops here are not making me change directions as they had before."
05:02.000,3,"Picking up drop from floor directly into juggling again."
05:03.000,4,"Finally manage to make the idea work out, as it's going I slowly realize what is happening. The idea started out intuitively based on rhythm but sonce it manifested I understood what was happening."
05:14.000,3,"Use this new knowledge of how it works to do it on the other side first time, and curiously enough am very concious this whole time that I first did the pattern on the right side which is my non-dominant hand so very clearly decide to do it on the left side as I think I will be able to pull something even more out of it since the left hand is stronger."
05:17.000,2,"Through pushing it on the left, find out there's not really any more place to go, results in meltdown."
05:20.000,2,"Decide to start last theme, thinking it's probably almost been three minutes by now."
05:23.000,1,"Trying to go only on feeling, no understanding of what is happening and appropriate results for this course of action."
05:27.000,1,"Another purely 'organic' attempt."
05:32.000,3,"Starting to feel very tired, and noticing I'm not really doing anything productive at all."
05:37.000,1,"Get a glimpse of a new idea in my mind, a feeling that I wish I could capture as I think it would be worthwhile."
05:42.000,1,"Trying to make this new idea work out, don't really understand what it means."
05:47.000,4,"Finding the physical movement isn't matching the internal rhythm."
05:52.000,2,"Feeling this is my best attempt at something that probably won't happen, decide to abondon the idea."
05:54.000,2,"Thinking I should be done now."
05:56.000,1,"One last attempt at something interesting."
05:59.000,2,"A half idea reveals itself, one last gasp."
06:10.000,2,"Happy with making something out of nothing in this moment, feeling I can be done."
06:15.000,2,"Done!"
